"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/2000/01/rdf-schema#label","Mirabelle Thovex"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://dbpedia.org/ontology/wikiPageID",1439441
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://dbpedia.org/ontology/wikiPageRevisionID",22727369
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachbrother.com/2016/07/linvitee-de-la-semaine-mirabelle-thovex/"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/cím","L’invitée de la semaine : Mirabelle Thovex"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/dátum",2016-07-30
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/kiadó","Beachbrother"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/szerző","Antoine Caubet"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://hu.dbpedia.org/property/url","http://www.beachbrother.com/2016/07/linvitee-de-la-semaine-mirabelle-thovex/"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://dbpedia.org/ontology/abstract","Mirabelle Thovex (Auray, 1991. augusztus 24. –) olimpikon francia snowboard versenyző. Nyolcéves korában kezdett snowboardozni, és tizenöt éves kora óta tagja a nemzeti csapatnak. Részt vett félcső versenyszámban a 2010-es téli olimpián, de nem nyert érmet. A 2014-es téli játékokon szintén félcsőben tizedik lett. A híres szabadstílusú síelő, Candide Thovex húga."
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirabelle_Thovex?oldid=22727369&ns=0"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirabelle_Thovex"
"http://hu.wikipedia.org/wiki/Mirabelle_Thovex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirabelle_Thovex"
