"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
"http://hu.dbpedia.org/resource/Sablon:Latin_császár","http://dbpedia.org/ontology/wikiPageID",71909
"http://hu.dbpedia.org/resource/Sablon:Latin_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22763948
"http://hu.dbpedia.org/resource/Sablon:Latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Latin_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Latin_császár?oldid=22763948&ns=10"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
"http://hu.dbpedia.org/resource/Péter_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
"http://hu.dbpedia.org/resource/Róbert_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
