"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Frédi és Béni, avagy a két kőkorszaki szaki epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1560082
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648709
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Behajtóstul a házba"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Zongorás borzongás"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Kőkalap és Borzadály"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Kísértet kísérlet"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","A hős"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Szépség csata-csetepaté"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Hálátlan állásban"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Frédi és az oroszlán"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Sztár születik"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Vilma féltékeny"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Táncoló tűzoltók"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","A szorgos zápfogorvos"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Frédi, a második Frigyes"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","Kvízi jártasság"
"http://hu.dbpedia.org/resource/A_Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_epizódjainak_listája","http://hu.dbpedia.org/property/title","A slágergyáros páros"
