"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Allan_Nyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Aurélien_Chedjou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret","http://dbpedia.org/ontology/wikiPageID",1105392
"http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23697668
"http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_kameruni_vb-keret?oldid=23697668&ns=10"
"http://hu.dbpedia.org/resource/Benjamin_Moukandjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Benoît_Assou-Ekotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Charles_Itandje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Cédric_Djeugoué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Dany_Nounkeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Edgar_Salli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Eric_Maxim_Choupo-Moting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Eyong_Enoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Fabrice_Olinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Henri_Bedimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Jean_Makoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Joël_Matip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Maxime_Loïc_Feudjou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Nicolas_N’Koulou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Pierre_Webó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Samuel_Eto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Vincent_Aboubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Volker_Finke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
