"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_toronyugrás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_szinkron_műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_szinkron_toronyugrás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1399765
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17717018
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Műugrás a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon?oldid=17717018&ns=14"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_toronyugrás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
