"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#label","Joomla!"
"http://hu.dbpedia.org/resource/Joomla!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qb81"
"http://hu.dbpedia.org/resource/Joomla!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/Joomla!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageID",79223
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageRevisionID",23781673
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joomlart.com/t4-framework"
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joomla.org/about-joomla/the-project/project-teams.html"
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageExternalLink","https://yootheme.com/support/yootheme-pro/joomla/introduction"
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joomla.org"
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageExternalLink","http://gantry.org/"
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageExternalLink","https://joomla.lap.hu/"
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageExternalLink","https://joomlacms.hu/"
"http://hu.dbpedia.org/resource/Joomla!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joomla.org/"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/fejlesztő","http://www.joomla.org/about-joomla/the-project/project-teams.html"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/logó","Joomla!-Logo.svg"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/név","Joomla!"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/weboldal","http://www.joomla.org/"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Joomla!","http://hu.dbpedia.org/property/pillanatképLeírása","A Joomla! adminisztrációs vezérlőpultjának képernyőképe"
