"subject","predicate","object"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/2000/01/rdf-schema#label","4029 Bridges"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y12s3"
"http://hu.dbpedia.org/resource/4029_Bridges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4029_Bridges","http://dbpedia.org/ontology/wikiPageID",549719
"http://hu.dbpedia.org/resource/4029_Bridges","http://dbpedia.org/ontology/wikiPageRevisionID",13245448
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/aphélium",427648103
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/felszállóCsomó",214.875
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/forgásiPeriódus","13298.4"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/félNagytengely",377796063
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/inklináció",5.44
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/közepesAnomália",272.853
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/név",4029
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/perihélium",327944024
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/perihéliumSzöge",15.138
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/periódus",1465.87
"http://hu.dbpedia.org/resource/4029_Bridges","http://hu.dbpedia.org/property/periódus",4.01
"http://hu.dbpedia.org/resource/4029_Bridges","http://dbpedia.org/ontology/abstract","A 4029 Bridges (ideiglenes jelöléssel 1982 KC1) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker fedezte fel 1982. május 24-én."
"http://hu.dbpedia.org/resource/4029_Bridges","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4029_Bridges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4029_Bridges?oldid=13245448&ns=0"
"http://hu.dbpedia.org/resource/4029_Bridges","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/4029_Bridges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4029_Bridges"
"http://hu.wikipedia.org/wiki/4029_Bridges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4029_Bridges"
