"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Letinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Letinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Letinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Letinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Letinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Letinac","http://www.w3.org/2000/01/rdf-schema#label","Letinac"
"http://hu.dbpedia.org/resource/Letinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/wikiPageID",1120862
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/wikiPageRevisionID",23302557
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170519165427/http:/zk-brinje.hr/"
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812084226/http:/www.gospicko-senjska-biskupija.hr/dekanati-i-zupe/otocki-dekanat-zupe.html%3Fshowall=1&limitstart="
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinje.com"
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinje.hr"
"http://hu.dbpedia.org/resource/Letinac","http://xmlns.com/foaf/0.1/name","Letinac"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/név","Letinac"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/terület",24.97
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/irányítószám",53260
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/polgármester","Zlatko Fumić"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",630
"http://hu.dbpedia.org/resource/Letinac","http://hu.dbpedia.org/property/község","Brinje"
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/abstract","Letinac falu Horvátországban, Lika-Zengg megyében. Közigazgatásilag Brinjéhez tartozik."
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/postalCode","53260"
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Letinac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letinac?oldid=23302557&ns=0"
"http://hu.dbpedia.org/resource/Letinac","http://dbpedia.org/ontology/wikiPageLength",5369
"http://hu.dbpedia.org/resource/Letinac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letinac"
"http://hu.wikipedia.org/wiki/Letinac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letinac"
