"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antióchia_Közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antióchia_közösség"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/2000/01/rdf-schema#label","Antióchia közösség"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageID",770821
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22497380
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029110259/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/antiochia-kozosseg"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131232221/http:/ujember.katolikus.hu/Archivum/2007.04.22/1201.html"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiochia.hu/"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/budapestre-vandorolt-az-antiochia-kupa"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830073534/http:/ujember.katolikus.hu/Archivum/000507/1305.html"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729034929/http:/ujember.katolikus.hu/Archivum/2004.10.03/0405.html"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keesz.hu/node/1462"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103053302/http:/www.sztrokus.hu/antiochia.html"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://xmlns.com/foaf/0.1/name","Antióchia Közösség"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/alapítva",1960
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/honlap","www.antiochia.hu"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/név","Antióchia Közösség"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/sajátNév","Antioch Movement"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/url","http://www.keesz.hu/node/1462"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/irányzat","Római Katolikus"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/abstract","Az Antióchia olyan plébániai alapokon szerveződő, 16-25 éves fiatalokat magában foglaló katolikus lelkiségi mozgalom, melynek tagjai a római katolikus egyház tanítását vallva egymást segítik hitük mindennapi megélésében, aktívan részt vesznek saját plébániájuk életében, és fontosnak tartják a fiatalok közt végzett evangelizációt. Nevét a korai kereszténység történetében kiemelkedő szerepet játszó Antióchia városáról kapta, ahol az Újszövetség szerint „először nevezték a tanítványokat keresztényeknek."" (ApCsel 11, 26)."
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antióchia_közösség?oldid=22497380&ns=0"
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://dbpedia.org/ontology/wikiPageLength",12336
"http://hu.dbpedia.org/resource/Antióchia_közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antióchia_közösség"
"http://hu.wikipedia.org/wiki/Antióchia_közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antióchia_közösség"
