"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Barátok_közt_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barna_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(10._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(11._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(12._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(13._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(14._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(15._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(16._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(17._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(18._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(19._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(2._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
