"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lacrosse a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",652270
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959016
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lacrosse"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Lacrosse a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lacrosse_a_nyári_olimpiai_játékokon?oldid=14959016&ns=14"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lacrosse_az_1904._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lacrosse_az_1908._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon"
