"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetotherium","http://www.w3.org/2000/01/rdf-schema#label","Cetotherium"
"http://hu.dbpedia.org/resource/Cetotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm1bm"
"http://hu.dbpedia.org/resource/Cetotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pliocénben"
"http://hu.dbpedia.org/resource/Cetotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Cetotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Cetotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cetotheriidae"
"http://hu.dbpedia.org/resource/Cetotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageID",580243
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageRevisionID",23049967
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bulletindelacla05naukgoog%23page/n103/mode/2up"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=displayReference&reference_no=12650"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Faction=taxonInfo&taxon_no=42973"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/cgi-bin/bridge.pl%3Fa=displayReference&reference_no=11981"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&is_real_user=1&taxon_no=36692"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoric-wildlife.com/species/c/cetotherium.html"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/27840%23page/76/mode/2up"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/untersuchungen00brandt%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.sdsu.edu/faculty/BERTA_files/Berta_Demere2009_Evolution.pdf"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleoglot.org/files/Mchedlidze%2070a.pdf"
"http://hu.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/cgi-bin/bridge.pl%3Freference_no=12108&action=displayReference"
