"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/2000/01/rdf-schema#label","Connacht"
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jthg"
"http://hu.dbpedia.org/resource/Connacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Connacht","http://dbpedia.org/ontology/wikiPageID",696112
"http://hu.dbpedia.org/resource/Connacht","http://dbpedia.org/ontology/wikiPageRevisionID",21475864
"http://hu.dbpedia.org/resource/Connacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Connacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Connacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Connacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Connacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Connacht","http://dbpedia.org/ontology/abstract","Connacht (korábban angolosított formában Connaught) az Ír-sziget négy tartományának egyike, amely a mai Írország nyugati részén fekszik. Galway, , Mayo, és Sligo megyéket foglalja magába. Fontosabb városai Galway délen és Sligo északon. Ez a legkisebb a négy ír tartomány közül; népessége mindössze 503 083 fő."
"http://hu.dbpedia.org/resource/Connacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Connacht?oldid=21475864&ns=0"
"http://hu.dbpedia.org/resource/Connacht","http://dbpedia.org/ontology/wikiPageLength",647
"http://hu.dbpedia.org/resource/Connacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Connacht"
"http://hu.dbpedia.org/resource/Drumcliffe","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Drumcliffe","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Galway","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Galway","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Killarga","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Killarga","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Sligo","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Sligo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Connaught","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Connachta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Connacht"
"http://hu.dbpedia.org/resource/Cúige_Chonnacht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Connacht"
"http://hu.wikipedia.org/wiki/Connacht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Connacht"
