"subject","predicate","object"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/2000/01/rdf-schema#label","4272 Entsuji"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1kxq"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://dbpedia.org/ontology/wikiPageID",550378
"http://hu.dbpedia.org/resource/4272_Entsuji","http://dbpedia.org/ontology/wikiPageRevisionID",13251732
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/aphélium",442786450
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/excentricitás",0.25
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/felszállóCsomó",184.472
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/félNagytengely",354341047
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/inklináció",9.277
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/közepesAnomália",103.526
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/név",4272
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/perihélium",265895644
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/perihéliumSzöge",183.63
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/periódus",1331.5
"http://hu.dbpedia.org/resource/4272_Entsuji","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/4272_Entsuji","http://dbpedia.org/ontology/abstract","A 4272 Entsuji (ideiglenes jelöléssel 1977 EG5) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1977. március 12-én."
"http://hu.dbpedia.org/resource/4272_Entsuji","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4272_Entsuji?oldid=13251732&ns=0"
"http://hu.dbpedia.org/resource/4272_Entsuji","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/4272_Entsuji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4272_Entsuji"
"http://hu.wikipedia.org/wiki/4272_Entsuji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4272_Entsuji"
