"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/2000/01/rdf-schema#label","Ursula Rucker"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kps73"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/wikiPageID",183831
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/wikiPageRevisionID",23543736
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://xmlns.com/foaf/0.1/name","Ursula Rucker"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Roots"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/honlap","www.ursula-rucker.com"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/kép","UrsulaRucker.jpg"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/képaláírás","Ursula Rucker"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/név","Ursula Rucker"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/aktív",1994
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/FiveSixMedia"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/származás","Philadelphia"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/abstract","Ursula Rucker egy 'spoken word' zeneművész. Rucker változatos technikákat használ, főleg olyanokat, mellyel képes felhívni a hallgatók figyelmét és változatos repertoárt ad elő.Ezeknek köszöneti széles körű ismertségét a rajongók és a kritikusok körében."
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/FiveSixMedia"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ursula_Rucker?oldid=23543736&ns=0"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ursula_Rucker"
"http://hu.wikipedia.org/wiki/Ursula_Rucker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ursula_Rucker"
