"subject","predicate","object"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Multán"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/2000/01/rdf-schema#label","Multán"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_dl"
"http://hu.dbpedia.org/resource/Multán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Multán","http://dbpedia.org/ontology/wikiPageID",1088893
"http://hu.dbpedia.org/resource/Multán","http://dbpedia.org/ontology/wikiPageRevisionID",16999810
"http://hu.dbpedia.org/resource/Multán","http://xmlns.com/foaf/0.1/name","Multán"
"http://hu.dbpedia.org/resource/Multán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/hosszúságiFok",71
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/képaláírás","városképek"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/név","Multán"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/ország","Pakisztán"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/helyiNév","مُلتان"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/közigazgatás","Pandzsáb"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Multán","http://hu.dbpedia.org/property/népességElővárosokkal",1871000
"http://hu.dbpedia.org/resource/Multán","http://dbpedia.org/ontology/abstract","Multán (urdu nyelv: مُلتان ) város Pakisztánban, az ország földrajzi középpontján, az Indus folyó völgyében, Pandzsáb tartomány területén. Lakossága 1 871 000 fő volt 2013-ban. Multán kereskedelmi és ipari központ. A városban műtrágyát, kozmetikumokat, üveget állítanak elő. Jelentős a ruházati ipar, a malomipar, élelmiszeripar. A környező mezőgazdasági vidék kereskedelmi központja és terményeinek feldolgozója. Híres a kézműiparáról is (szőnyegek, kerámia)."
"http://hu.dbpedia.org/resource/Multán","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Multán","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Multán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Multán?oldid=16999810&ns=0"
"http://hu.dbpedia.org/resource/Multán","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Multán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Multán"
"http://hu.dbpedia.org/resource/Multan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Multán"
"http://hu.wikipedia.org/wiki/Multán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Multán"
