"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsódombró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsódombró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsódombró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsódombró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsódombró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsódombró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsódombró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsódombró","http://www.w3.org/2000/01/rdf-schema#label","Alsódombró"
"http://hu.dbpedia.org/resource/Alsódombró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsódombró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Alsódombró","http://dbpedia.org/ontology/wikiPageID",843459
"http://hu.dbpedia.org/resource/Alsódombró","http://dbpedia.org/ontology/wikiPageRevisionID",20264646
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/kép","DumbravitaAR .JPG"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/képaláírás","Szent Demeter vértanú templom"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/magyarNév","Alsódombró"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/irányítószám",317033
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/románNév","Dumbrăvița"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Alsódombró","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Berzova"
"http://hu.dbpedia.org/resource/Alsódombró","http://dbpedia.org/ontology/abstract","Alsódombró (Dumbrăvița) település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Alsódombró","http://dbpedia.org/ontology/postalCode","317033"
"http://hu.dbpedia.org/resource/Alsódombró","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Alsódombró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsódombró?oldid=20264646&ns=0"
"http://hu.dbpedia.org/resource/Alsódombró","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Alsódombró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsódombró"
"http://hu.wikipedia.org/wiki/Alsódombró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsódombró"
