"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Akaba_kormányzóság"
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Akaba_kormányzóság"
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Akaba kormányzóság"
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b98qj"
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://dbpedia.org/ontology/wikiPageID",730657
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",22603777
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117225318/http:/www.dos.gov.jo/dos_home_e/main/index.htm"
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://dbpedia.org/ontology/abstract","El-Akaba kormányzóság (arabul محافظة العقبة [Muḥāfaẓat al-ʿAqaba]) Jordánia tizenkét kormányzóságának egyike. Az ország délnyugati részén fekszik. Északon et-Tafíla, keleten Maán, délen Szaúd-Arábia, délnyugaton a Vörös-tengerhez tartozó Akabai-öböl, nyugaton pedig Izrael határolja. Székhelye el-Akaba városa. Területe 6 583 km², népessége 107 115 fő. Területe két körzetre (livá) oszlik (el-Akaba, el-Kuvajra)."
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akaba_kormányzóság?oldid=22603777&ns=0"
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/Akaba_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akaba_kormányzóság"
"http://hu.wikipedia.org/wiki/Akaba_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akaba_kormányzóság"
