"subject","predicate","object"
"http://hu.dbpedia.org/resource/G3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék"
"http://hu.dbpedia.org/resource/Honda_Civic_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék"
"http://hu.dbpedia.org/resource/Kategória:Koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék"
"http://hu.dbpedia.org/resource/Kategória:Turnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turnék","http://www.w3.org/2000/01/rdf-schema#label","Turnék"
"http://hu.dbpedia.org/resource/Kategória:Turnék","http://dbpedia.org/ontology/wikiPageID",191477
"http://hu.dbpedia.org/resource/Kategória:Turnék","http://dbpedia.org/ontology/wikiPageRevisionID",18463630
"http://hu.dbpedia.org/resource/Kategória:Turnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Turnék","http://www.w3.org/2004/02/skos/core#prefLabel","Turnék"
"http://hu.dbpedia.org/resource/Kategória:Turnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turnék?oldid=18463630&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Turnék_évek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék"
"http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék"
