"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Beszterce-Naszód Megyei Múzeum"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageID",1287058
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",19421314
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=130%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/cím","Str. Grigore Bălan 19."
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/honlap","complexulmuzealbn.ro"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
