"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://www.w3.org/2000/01/rdf-schema#label","Mars Color Imager"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://dbpedia.org/ontology/wikiPageID",12010
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://dbpedia.org/ontology/wikiPageRevisionID",20680287
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://dbpedia.org/ontology/wikiPageExternalLink","http://urprog.home.ro/szonda/mars/mro/index.htm"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://dbpedia.org/ontology/wikiPageExternalLink","http://urprog.home.ro/szonda/mars/mco/index.htm"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supergamez.hu/printer.php%3Fcid=29191"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041210122750/http:/barsoom.msss.com/mars/surveyor/marci.html"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://hu.dbpedia.org/property/url","http://urprog.home.ro/szonda/mars/mro/index.htm"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://hu.dbpedia.org/property/url","http://urprog.home.ro/szonda/mars/mco/index.htm"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://dbpedia.org/ontology/abstract","A MARCI (Mars Color Imager) Mars körül keringő űrszondákon alkalmazott színes kamera. A Mars Climate Orbiter és a Mars Reconnaissance Orbiter kameráját főleg a felhőzet és a porviharok megfigyelésére tervezték, de a felszínt is fényképezik nagy felbontásban."
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_Color_Imager?oldid=20680287&ns=0"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_Color_Imager"
"http://hu.wikipedia.org/wiki/Mars_Color_Imager","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_Color_Imager"
"http://hu.dbpedia.org/resource/MARCI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_Color_Imager"
