"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Mezőhegyes vasútállomás"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1358128
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23342531
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medgyesegyháza–Mezőtúr-személyvonat"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Újszeged-személyvonat"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Battonya–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőtúr–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kétegyháza–Mezőhegyes–Újszeged-vasútvonal
* Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://dbpedia.org/ontology/abstract","Mezőhegyes vasútállomás egy Békés megyei vasútállomás, Mezőhegyes településen, a MÁV üzemeltetésében. A városközpont déli szélén helyezkedik el, közúti elérését a 4434-es útból kiágazó 44 329-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőhegyes_vasútállomás?oldid=23342531&ns=0"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőhegyes_vasútállomás"
"http://hu.wikipedia.org/wiki/Mezőhegyes_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás"
