"subject","predicate","object"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/2000/01/rdf-schema#label","623 Chimaera"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyj6"
"http://hu.dbpedia.org/resource/623_Chimaera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/623_Chimaera","http://dbpedia.org/ontology/wikiPageID",523795
"http://hu.dbpedia.org/resource/623_Chimaera","http://dbpedia.org/ontology/wikiPageRevisionID",21823310
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.97
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/albedó",0.0372
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/aphélium",2.742
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Lohnert"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/felszállóCsomó",308.414
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/félNagytengely",2.461
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/inklináció",14.137
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/közepesAnomália",245.396
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/méret","44.09"
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/név",623
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/perihélium",2.179
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/perihéliumSzöge",124.247
"http://hu.dbpedia.org/resource/623_Chimaera","http://hu.dbpedia.org/property/periódus",3.86
"http://hu.dbpedia.org/resource/623_Chimaera","http://dbpedia.org/ontology/abstract","A 623 Chimaera egy a Naprendszer kisbolygói közül, amit fedezett fel 1907. január 22-én."
"http://hu.dbpedia.org/resource/623_Chimaera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Lohnert"
"http://hu.dbpedia.org/resource/623_Chimaera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/623_Chimaera?oldid=21823310&ns=0"
"http://hu.dbpedia.org/resource/623_Chimaera","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/623_Chimaera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/623_Chimaera"
"http://hu.wikipedia.org/wiki/623_Chimaera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/623_Chimaera"
