"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/frakció","http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Mágiaügyi Minisztérium"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvhd"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_szervezetek"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",398197
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",22659700
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Handlungsorte_der_Harry-Potter-Romane"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Lieux_dans_l’univers_de_Harry_Potter"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://dbpedia.org/ontology/abstract","A Mágiaügyi Minisztérium Harry Potter világában az egyes államok varázslótársadalmának hatalmi központja, mely (bár a neve ezt sugallná) nem része a mugli kormányzatnak. Bővebb információnk csak a brit minisztériumról van, a továbbiakban erről lesz szó. A minisztérium élén a miniszter áll, aki nemcsak a végrehajtó hatalom feje, hanem a törvényhozásban és az igazságszolgáltatásban is részt vesz: rendeleteket alkot és bírósági tárgyalásokon elnököl. Megválasztásának módjáról nincs információnk. A brit mágiaügyi minisztérium székhelye London belvárosában van, elrejtve a muglik elől. Többféleképpen is meg lehet közelíteni: az átriumban lévő kandallókon át, hopp-port használva, illetve a látogatói bejáraton át, amely egy egyszerű telefonfülkének van álcázva. A hetedik részben a dolgozók egy nyilvános WC-ből jutnak be az épületbe. Az érkezőket az átrium közepén elhelyezkedő szökőkút, a Mágikus Testvériség kútja fogadja. A szökőkutat öt aranyszobor alkotja: egy varázsló, egy boszorkány, egy kentaur, egy kobold és egy házimanó. A három varázslény rajongó tekintettel néz a két emberalakra. A szökőkút az ötödik kötet végén, a harcban tönkremegy. A szökőkútba bedobált pénzekkel a Szent Mungo Varázsnyavalya- és Ragálykúráló Ispotályt támogatják. A liftekhez, ami a minisztérium alosztályaihoz vezet, el kell haladni a Biztonsági Őrszolgálat előtt, ahol megvizsgálják a pálcákat, hogy a minisztériumban ne lehessen átkot, rontást küldeni egymásra."
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mágiaügyi_Minisztérium?oldid=22659700&ns=0"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",7045
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mágiaügyi_Minisztérium"
"http://hu.dbpedia.org/resource/Mágiaügyi_miniszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium"
"http://hu.dbpedia.org/resource/Wizengamot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Mágiaügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium"
