"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Istenek_gyermekei","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csillagkapu_(film)"
"http://hu.dbpedia.org/resource/Az_Istenek_gyermekei","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csillagkapu_(film)"
"http://hu.dbpedia.org/resource/Ben_Browder","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Csillagkapu_(film)"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Csillagkapu (film)"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070g7"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
