"subject","predicate","object"
"http://hu.dbpedia.org/resource/BleachBit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/BleachBit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BleachBit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/BleachBit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/BleachBit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/BleachBit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/BleachBit","http://www.w3.org/2000/01/rdf-schema#label","BleachBit"
"http://hu.dbpedia.org/resource/BleachBit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/BleachBit","http://dbpedia.org/ontology/wikiPageID",1382573
"http://hu.dbpedia.org/resource/BleachBit","http://dbpedia.org/ontology/wikiPageRevisionID",19727936
"http://hu.dbpedia.org/resource/BleachBit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BleachBit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/BleachBit","http://hu.dbpedia.org/property/logó","Bleachbitlogo.png"
"http://hu.dbpedia.org/resource/BleachBit","http://hu.dbpedia.org/property/logóméret",40
"http://hu.dbpedia.org/resource/BleachBit","http://hu.dbpedia.org/property/név","BleachBit"
"http://hu.dbpedia.org/resource/BleachBit","http://dbpedia.org/ontology/abstract","A BleachBit a számítógép használata közben létrejövő ideiglenes fájlok kitakarítására szolgáló ingyenesen letölthető alkalmazás. A program az Adobe Reader, APT, Bash, Beagle, Chromium, Epiphany, Firefox, Flash, GIMP, Google Earth, Java, KDE, OpenOffice.org, Opera, RealPlayer, Second Life viewer, Skype, VIM, XChat, Yum stb. programok fájljainak karbantartását is elvégzi."
"http://hu.dbpedia.org/resource/BleachBit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BleachBit?oldid=19727936&ns=0"
"http://hu.dbpedia.org/resource/BleachBit","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/BleachBit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BleachBit"
"http://hu.wikipedia.org/wiki/BleachBit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BleachBit"
