"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ponte di Piave"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://dbpedia.org/ontology/wikiPageID",1366178
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://dbpedia.org/ontology/wikiPageRevisionID",22153076
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://dbpedia.org/ontology/abstract","Stazione di Ponte di Piave vasútállomás Olaszországban, Veneto régióban, Ponte di Piave településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ponte_di_Piave?oldid=22153076&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ponte_di_Piave"
"http://hu.wikipedia.org/wiki/Stazione_di_Ponte_di_Piave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ponte_di_Piave"
