"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boiok","http://www.w3.org/2000/01/rdf-schema#label","Boiok"
"http://hu.dbpedia.org/resource/Boiok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2l"
"http://hu.dbpedia.org/resource/Boiok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Boiok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Boiok","http://dbpedia.org/ontology/wikiPageID",106709
"http://hu.dbpedia.org/resource/Boiok","http://dbpedia.org/ontology/wikiPageRevisionID",23651608
"http://hu.dbpedia.org/resource/Boiok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312085254/http:/www.vpg.sulinet.hu/~brenn/teutos/toritar/belloves.html"
"http://hu.dbpedia.org/resource/Boiok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312085357/http:/www.vpg.sulinet.hu/~brenn/teutos/toritar/segoves.html"
"http://hu.dbpedia.org/resource/Boiok","http://dbpedia.org/ontology/wikiPageExternalLink","http://arthist.elte.hu/Tanarok/FitzJeno/2006tavasz.htm"
"http://hu.dbpedia.org/resource/Boiok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/04kotet/04r02f03.htm"
"http://hu.dbpedia.org/resource/Boiok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Boiok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boiok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boiok","http://dbpedia.org/ontology/abstract","A boiok vagy bójok ókori kelta törzs volt, amelynek fő területe előbb Észak-Itáliában, majd a mai Magyarország és Szlovákia területén volt, ahol jelentős hatalommal bírtak."
"http://hu.dbpedia.org/resource/Boiok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boiok?oldid=23651608&ns=0"
"http://hu.dbpedia.org/resource/Boiok","http://dbpedia.org/ontology/wikiPageLength",7006
"http://hu.dbpedia.org/resource/Boiok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boiok"
"http://hu.dbpedia.org/resource/Bojok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boiok"
"http://hu.dbpedia.org/resource/Bójok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boiok"
"http://hu.wikipedia.org/wiki/Boiok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boiok"
