"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Villásszarvú_antilop"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://www.w3.org/2000/01/rdf-schema#label","Villásszarvú antilop"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tq9h"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Kanadában"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/wikiPageID",248166
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/wikiPageRevisionID",23377927
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Antilocapra+americana&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200468"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animalia.bio/pronghorn"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertahunt.com/antelope.htm"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mv.helsinki.fi/home/mhaaramo/metazoa/deuterostoma/chordata/synapsida/eutheria/artiodactyla/cervoidea/antilocaprinae.html"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=qO8H_alEofAC&pg=PA230&lpg=PA230&dq=Antilocaprini&source=bl&ots=DqOtyH1iZR&sig=ACfU3U1jn-EMlGnP8JAqMybSNRMMy0I2og&hl=hu&sa=X&ved=2ahUKEwjQkKXvqOHtAhUUjRQKHRAdCqg4ChDoATAGegQIBRAC%23v=onepage&q=Antilocaprini&f=false"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/name","Villásszarvú antilop"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/image","Antilocapra americana female .jpg"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/imageCaption","Oregoni hím példány"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikicommonscat","Antilocapra americana"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/wikispecies","Antilocapra americana"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/binomial","Antilocapra americana"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/fossilRange","Kora pleisztocén - jelen,"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/genus","Antilocapra"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/genusAuthority","Ord, 1818"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/image2Caption","Wyomingi nőstény példány"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/parvordo","Giraffomorpha"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/rangeMap","Antilocapra americana range map.png"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/species","A. americana"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/subfamilia","Antilocaprinae"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/superfamilia","Giraffoidea"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/tribus","Antilocaprini"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/abstract","A villásszarvú antilop (Antilocapra americana) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a villásszarvúantilop-félék (Antilocapridae) családjába tartozó egyetlen élő faj és egyben típusfaja is. Hasonló megjelenése ellenére nem rokona az Afrikában és Ázsiában elterjedt különféle antilopfajoknak, hanem egy a tülkösszarvúakkal párhuzamosan kifejlődött család utolsó életben maradt faja. Bár életmódjában sok mindenben hasonlít a tülkösszarvúakra, bizonyos tulajdonságai a szarvasfélékkel mutat rokonságot."
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villásszarvú_antilop?oldid=23377927&ns=0"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://dbpedia.org/ontology/wikiPageLength",6946
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villásszarvú_antilop"
"http://hu.dbpedia.org/resource/Antilocapra_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villásszarvú_antilop"
"http://hu.wikipedia.org/wiki/Villásszarvú_antilop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villásszarvú_antilop"
