"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/2000/01/rdf-schema#label","Sziklabánya"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0k6z"
"http://hu.dbpedia.org/resource/Sziklabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Sziklabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szakolcai_járás_települései"
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/wikiPageID",29800
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/wikiPageRevisionID",23578550
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2556"
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201123739/http:/www.zahorie.info/Default.aspx%3Fid=99"
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126183529/http:/izahorie.sk/historia/historia_sidiel_ghi.html"
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chropov/chropov.html"
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-551356&pos_y=-1212670&size=full&lang=sk&sipka=1&name=Chropov%2C%20Skalica"
"http://hu.dbpedia.org/resource/Sziklabánya","http://xmlns.com/foaf/0.1/name","Sziklabánya"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakolcai_járás"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/kép","Chropov 01.jpg"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/képaláírás","A katolikus templom."
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/név","Sziklabánya"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/terület",17.79
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/helyiNév","Chropov"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/irányítószám",90864
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/népsűrűség",21
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/polgármester","Ján Bartal"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",244
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1262
"http://hu.dbpedia.org/resource/Sziklabánya","http://hu.dbpedia.org/property/járás","Szakolcai"
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/abstract","Sziklabánya (1899-ig Chropó, szlovákul Chropov) község Szlovákiában, a Nagyszombati kerületben, a Szakolcai járásban."
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/areaCode","034"
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/postalCode","908 64"
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sziklabánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklabánya?oldid=23578550&ns=0"
"http://hu.dbpedia.org/resource/Sziklabánya","http://dbpedia.org/ontology/wikiPageLength",3642
"http://hu.dbpedia.org/resource/Sziklabánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklabánya"
"http://hu.dbpedia.org/resource/Chropov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziklabánya"
"http://hu.wikipedia.org/wiki/Sziklabánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklabánya"
