"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Abbans-Dessus"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doubs_megye_települései"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://dbpedia.org/ontology/wikiPageID",1288233
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://dbpedia.org/ontology/wikiPageRevisionID",20163197
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoportail.gouv.fr/accueil%3Fc=5.8822,47.1208&z=7.92265E-5&l=GEOGRAPHICALGRIDSYSTEMS.MAPS.3D$GEOPORTAIL:OGC:WMTS@aggregate(1)&l=ADMINISTRATIVEUNITS.BOUNDARIES$GEOPORTAIL:OGC:WMTS(1)&permalink=yes"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529042639/http:/cc-valsaintvitois.fr/"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/tableau_local.asp%3Fref_id=POP&millesime=2010&typgeo=COM&codgeo=25002"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://dbpedia.org/ontology/wikiPageExternalLink","http://rumsey.geogarage.com/maps/cassinige.html%3Flat=47.1208&lon=5.8822&zoom=13"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/en/home/home_page.asp"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doubs"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://hu.dbpedia.org/property/polgármester","Claude Mareschal"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://dbpedia.org/ontology/abstract","Abbans-Dessus település Franciaországban, Doubs megyében. Lakosainak száma 305 fő (2018. január 1.). +/- Abbans-Dessus Boussières és Quingey községekkel határos."
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbans-Dessus?oldid=20163197&ns=0"
"http://hu.dbpedia.org/resource/Abbans-Dessus","http://dbpedia.org/ontology/wikiPageLength",2273
