"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellipsocephalus_hoffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok"
"http://hu.dbpedia.org/resource/Kategória:Agnostida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok"
"http://hu.dbpedia.org/resource/Kategória:Asaphida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok"
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://www.w3.org/2000/01/rdf-schema#label","Háromkaréjú ősrákok"
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://dbpedia.org/ontology/wikiPageID",412739
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://dbpedia.org/ontology/wikiPageRevisionID",13213892
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://www.w3.org/2004/02/skos/core#prefLabel","Háromkaréjú ősrákok"
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Háromkaréjú_ősrákok?oldid=13213892&ns=14"
"http://hu.dbpedia.org/resource/Trilobiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok"
"http://hu.dbpedia.org/resource/Kategória:Redlichiida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok"
