"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg Open"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5363"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/wikiPageID",328666
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22472377
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/St-Petersburg.aspx"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spbopen.ru/eng/index.html"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100919043409/http:/www.spbopen.ru/eng/index.html"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://xmlns.com/foaf/0.1/name","St. Petersburg Open"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/helyszín","Szentpétervár,"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/név","St. Petersburg Open"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/weboldal","http://www.spbopen.ru/eng/index.html"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/elsőVerseny",1995
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/férfiCímvédő","Damir Džumhur"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/férfiFőtábla",32
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/abstract","A St. Petersburg Open minden év szeptemberében megrendezett tenisztorna férfiak számára Szentpéterváron. Az ATP 250 Series tornák közé tartozik, összdíjazása 1 000 000 dollár. A versenyen 32 versenyző vehet részt. A mérkőzéseket fedett pályán, kemény borításon játsszák 1995 óta."
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://xmlns.com/foaf/0.1/homepage","http://www.spbopen.ru/eng/index.html"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Petersburg_Open?oldid=22472377&ns=0"
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://dbpedia.org/ontology/wikiPageLength",9347
"http://hu.dbpedia.org/resource/St._Petersburg_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Petersburg_Open"
"http://hu.wikipedia.org/wiki/St._Petersburg_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Petersburg_Open"
