"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://www.w3.org/2000/01/rdf-schema#label","Santa Sabina-bazilika"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0jk"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://dbpedia.org/ontology/wikiPageID",140807
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",19610476
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aventinus_nevezetességei"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/kép","Rom, Basilika Santa Sabina, Außenansicht.jpg"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/képaláírás","Santa Sabina-bazilika"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://hu.dbpedia.org/property/térképfelirat","Santa Sabina-bazilika"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://dbpedia.org/ontology/abstract","A Santa Sabina-bazilika (olaszul Basilica di Santa Sabina) Rómában az Aventinuson helyezkedik el, a domb keleti oldalán. A legnagyobb a római ókeresztény bazilikák sorában. I. sz. 422-432 között építették. Főkapuját ciprusból faragták ki, 18 dombormű díszíti. A főhajót 12-12 korinthoszi oszlop tartja, melyek eredetileg a Juno Regina ókori szentély építőelemei voltak, s eredeti helyükön állnak. A főhajó közepén egy fekete kő látható, melyhez Guzmán Szent Domonkos egy mondája fűződik. A hagyomány szerint a követ a Sátán vágta a szenthez annak erényein felbőszülve. Maga Domonkos a templom kolostorának lakója volt. Oldalhajóinak kápolnái közül figyelmet érdemel a Capella del Rosario a 15-16. századból. Az egyik oldalhajó alatt 1913-ban antik házfalra bukkantak."
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Sabina-bazilika?oldid=19610476&ns=0"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Sabina-bazilika"
"http://hu.wikipedia.org/wiki/Santa_Sabina-bazilika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Sabina-bazilika"
