"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","12-es főút (Új-Zéland)"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_útjai"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageID",1371858
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageRevisionID",20363654
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://xmlns.com/foaf/0.1/name","SH 12"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Ohaeawai"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Brynderwyn"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/hossza",217
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/időzóna","GMT+13"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/kép","State Highway 12 NZ.svg"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/név","SH 12"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/tartományok","Northland régió"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://hu.dbpedia.org/property/úttípus","főút"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://dbpedia.org/ontology/abstract","Az új-zélandi 12-es főút (New Zealand State Highway 12, SH 12) az Északi-sziget Northland régiójában, nagyobbrészt a Northland-félsziget nyugati partja mentén halad. Az 1-es főútból indul ki és abba is csatlakozik vissza. Egyes szakaszai részét alkotják a Twin Coast Discovery Highway túraútvonalnak, amelyet a külföldi látogatók számára ajánlanak az Északi-sziget mindkét partjának felfedezése érdekében."
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Northland_régió"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12-es_főút_(Új-Zéland)?oldid=20363654&ns=0"
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageLength",2587
"http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12-es_főút_(Új-Zéland)"
"http://hu.wikipedia.org/wiki/12-es_főút_(Új-Zéland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12-es_főút_(Új-Zéland)"
