"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Gideon_Szaár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Herzl_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Izrael_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Jesajáhú_Tómá_Sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Jigál_Allón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Júvál_Neemán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izrael_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izrael_védelmi_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Izraeli politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://dbpedia.org/ontology/wikiPageID",135668
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23356194
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeliek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_politikusok?oldid=23356194&ns=14"
"http://hu.dbpedia.org/resource/Móse_Arensz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Móse_Daján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Teddi_Kollek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Weinberger_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izrael_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
