"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_és_Mandy_kalandjai_a_kaszással","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zord_és_Gonosz"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zord_és_Gonosz"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://www.w3.org/2000/01/rdf-schema#label","Zord és Gonosz"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p308g"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://dbpedia.org/ontology/wikiPageID",897858
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://dbpedia.org/ontology/wikiPageRevisionID",22248447
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Maxwell_Atoms"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Zord_és_Gonosz","http://hu.dbpedia.org/property/eredetiCím","Grim & Evil"
