"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/2000/01/rdf-schema#label","Orbais-i Gottschalk"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_800-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://dbpedia.org/ontology/wikiPageID",1477700
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://dbpedia.org/ontology/wikiPageRevisionID",23204321
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-középkor2"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://dbpedia.org/ontology/abstract","Gottschalk von Orbais (latinul: Godescalcus, németül: Gottschalk von Orbais), (803 körül – 869. október 30.) középkori szász teológus, latin nyelven alkotó egyházi író."
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbais-i_Gottschalk?oldid=23204321&ns=0"
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://dbpedia.org/ontology/wikiPageLength",4678
"http://hu.dbpedia.org/resource/Orbais-i_Gottschalk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbais-i_Gottschalk"
"http://hu.dbpedia.org/resource/Gottschalk_von_Orbais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orbais-i_Gottschalk"
"http://hu.wikipedia.org/wiki/Orbais-i_Gottschalk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbais-i_Gottschalk"
