"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cédric_Djeugoué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coton_Sport_FC"
"http://hu.dbpedia.org/resource/Cédric_Djeugoué","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Coton_Sport_FC"
"http://hu.dbpedia.org/resource/Cédric_Djeugoué","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Coton_Sport_FC"
"http://hu.dbpedia.org/resource/Cédric_Djeugoué","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coton_Sport_FC"
"http://hu.dbpedia.org/resource/Edgar_Salli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coton_Sport_FC"
"http://hu.dbpedia.org/resource/Edgar_Salli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coton_Sport_FC"
"http://hu.dbpedia.org/resource/Maxime_Loïc_Feudjou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coton_Sport_FC"
"http://hu.dbpedia.org/resource/Maxime_Loïc_Feudjou","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Coton_Sport_FC"
"http://hu.dbpedia.org/resource/Maxime_Loïc_Feudjou","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Coton_Sport_FC"
"http://hu.dbpedia.org/resource/Maxime_Loïc_Feudjou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coton_Sport_FC"
