"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://www.w3.org/2000/01/rdf-schema#label","Wass-kastély (Cege)"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://dbpedia.org/ontology/wikiPageID",1287109
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://dbpedia.org/ontology/wikiPageRevisionID",18395438
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/310/Taga-Wass%7Caccd=2015-09-13"
