"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_GP2_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Scott_Speed"
"http://hu.dbpedia.org/resource/2005-ös_GP2_európai_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Scott_Speed"
"http://hu.dbpedia.org/resource/2005-ös_GP2_európai_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Scott_Speed"
"http://hu.dbpedia.org/resource/2005-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Scott_Speed"
"http://hu.dbpedia.org/resource/2005-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Scott_Speed"
"http://hu.dbpedia.org/resource/2005-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Scott_Speed"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Miami_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Scott_Speed"
"http://hu.dbpedia.org/resource/Scott_Speed","http://www.w3.org/2000/01/rdf-schema#label","Scott Speed"
"http://hu.dbpedia.org/resource/Scott_Speed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hwq5"
"http://hu.dbpedia.org/resource/Scott_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Scott_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Scott_Speed","http://dbpedia.org/ontology/wikiPageID",213900
"http://hu.dbpedia.org/resource/Scott_Speed","http://dbpedia.org/ontology/wikiPageRevisionID",23558133
