"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://www.w3.org/2000/01/rdf-schema#label","Richard Verschoor"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_autóversenyzők"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://dbpedia.org/ontology/wikiPageID",1647980
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://dbpedia.org/ontology/wikiPageRevisionID",23886522
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardverschoor.com/"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/aktívÉvek",2021
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/kép","FIA F3 Austria 2019 Nr. 6 Verschoor.jpg"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/név","Richard Verschoor"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/weboldal","http://www.richardverschoor.com/"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/csapat","MP Motorsport"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/nemzetiség","holland"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/csapattárs","Lirim Zendeli"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/nagydíjakSzáma",0
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://dbpedia.org/ontology/abstract","Richard Verschoor holland autóversenyző, aki jelenleg az FIA Formula–2 bajnokságban az versenyzője."
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Verschoor?oldid=23886522&ns=0"
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://dbpedia.org/ontology/wikiPageLength",21355
"http://hu.dbpedia.org/resource/Richard_Verschoor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Verschoor"
"http://hu.wikipedia.org/wiki/Richard_Verschoor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Verschoor"
