"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gazélec_Ajaccio"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gazélec_Ajaccio"
"http://hu.dbpedia.org/resource/Fousseni_Diabaté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gazélec_Ajaccio"
"http://hu.dbpedia.org/resource/Fousseni_Diabaté","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gazélec_Ajaccio"
"http://hu.dbpedia.org/resource/François_Clerc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gazélec_Ajaccio"
"http://hu.dbpedia.org/resource/François_Clerc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gazélec_Ajaccio"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Gazélec Ajaccio"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn7tf"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://dbpedia.org/ontology/wikiPageID",1123307
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://dbpedia.org/ontology/wikiPageRevisionID",22019973
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfca-foot.com/"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://xmlns.com/foaf/0.1/name","Gazélec Ajaccio"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/alapítva",1910
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/balkézMinta","6548400.0"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/balkézMinta","_gfca1819a"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/csapatnév","Gazélec Ajaccio"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/edző","François Ciccolini"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/elnök","Olivier Miniconi"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/honlap","http://www.gfca-foot.com/"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/jobbkézMinta","6548400.0"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/jobbkézMinta","_gfca1819a"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/nadrágMinta","6548400.0"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/nadrágMinta","_gfca1819a"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","Keelan Lebon"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rodéric_Filippi"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ibrahim_Usman"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean-Baptiste_Pierazzi"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","Scott Kyei"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maxime_Pélican"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mayoro_N'Doye"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arnaud_Balijon"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","Grégoire Pineau"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","Cyril Fogacci"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","Clément Goguey"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julien_Anziani"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","Ahmed Guettaf"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Clément_Maury"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","Paul-Antoine Finidori"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steeve_Beusnard"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stanley_Segarel"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anthony_Lippini"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zié_Diabaté"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominique_Guidi"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thibault_Campanini"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Virgile_Piechocki"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/nat","NGA"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/nat","SEN"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/nat","FRA"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/nat","CIV"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/nemzet","francia"
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",26
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",27
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",30
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",28
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",29
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/Gazélec_Ajaccio","http://hu.dbpedia.org/property/no",4
