"subject","predicate","object"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Venta de Baños-Burgos-Vitoria nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1772054
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23871208
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/showpost.php%3Fp=121741024&postcount=2686"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/castilla-y-leon/noticia-ruiz-medrano-asegura-2014-alta-velocidad-llegara-burgos-leon-palencia-zamora-20121107140403.html"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330162722/http:/www.adif.es/es_ES/infraestructuras/lineas_de_alta_velocidad/valladolid_burgos_vitoria/valladolid_burgos_vitoria.shtml"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622090604/http:/fcmaf.castillalamancha.es/PEIT/PEIT_al_dia/Burgos-Vitoria.htm"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622125343/http:/fcmaf.castillalamancha.es/PEIT/Mapas-PEIT/PEIT-VA-VA.htm"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904135116/http:/www.ferropedia.es/wiki/LAV_Valladolid_-_Burgos_-_Vitoria"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/logó","AVE.svg"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",350
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Venta de Baños - Burgos - Vitoria nagysebességű vasútvonal egy épülő nagysebességű vasútvonal a Venta de Baños csomópont és Vitoria állomás között, Burgos és Miranda de Ebro állomásokon keresztül, Spanyolországban. A nagysebességű spanyol nagyvasút északi/északnyugati ágának részét képezi majd, a Madrid Chamartín-Bilbao Abando Indalecio Prieto vonal részét képezi. A Venta de Baños-Burgos szakaszon a munkálatok várhatóan 2021-ben fejeződnek be, bár a vitoriai érkezésre vonatkozóan még nincs konkrét menetrend vagy projekt. A Venta de Baños csomópont és Burgos közötti útvonalat az Európai Unió nagysebességű vasútvonalakra vonatkozó átjárhatósági műszaki előírásai szerint tervezték. A pálya 350 km/órás maximális sebességre lesz alkalmas, normál nyomtávú (1435 mm) és kétvágányú lesz, bár a Villamuriel de Cerrato- Soto de Cerrato mellékvonal között, valamint Soto de Cerrato és Burgos között a költségek csökkentése érdekében az első szakaszban egyvágányú pályát építenek ki."
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal?oldid=23871208&ns=0"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2850
"http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Venta_de_Baños-Burgos-Vitoria_nagysebességű_vasútvonal"
