"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://www.w3.org/2000/01/rdf-schema#label","Szén-tetrajodid"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctj63"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://dbpedia.org/ontology/wikiPageID",694157
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://dbpedia.org/ontology/wikiPageRevisionID",21405439
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/imagefile","Carbon-tetraiodide-2D.png"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/imagefilel","Carbon-tetraiodide-3D-balls.png"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/imagefiler","Carbon-tetraiodide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/imagesize",80
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/iupacname","tetrajódmetán"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/iupacname","szén-tetrajodid"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://hu.dbpedia.org/property/othernames","szén-jodid"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://dbpedia.org/ontology/abstract","A szén-tetrajodid a metán egyik tetrahalogénezett származéka, képlete CI4. Élénkvörös színe révén egyik ritka példája az erősen színezett metánszármazékoknak. Széntartalma tömegszázalékben kifejezve csak 2%, de ismertek még ennél is kisebb széntartalmú metánszármazékok. Tetraéderes molekulájában a C–I kötéshossz 212 ± 2 pm. A molekula enyhén túlzsúfolt a rövid – 345,9 ± 3 pm-es I---I távolságok miatt, és talán emiatt termikusan és fotokémiailag is instabil. Valószínűleg hasonló ok miatt nem ismert a hexajódetán. A szén-tetrajodid monoklin szerkezetben kristályosodik (a 22,39, b 12,93, c 25,85 (·10−1 nm), β 125,26°) Mivel szimmetrikusan szubsztituált molekulája tetraéderes alakú, dipólusmomentuma 0."
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szén-tetrajodid?oldid=21405439&ns=0"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://dbpedia.org/ontology/wikiPageLength",4047
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szén-tetrajodid"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Szén-tetrajodid"
"http://hu.dbpedia.org/resource/CI4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szén-tetrajodid"
"http://hu.dbpedia.org/resource/Tetrajódmetán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szén-tetrajodid"
"http://hu.wikipedia.org/wiki/Szén-tetrajodid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szén-tetrajodid"
