"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augit","http://www.w3.org/2000/01/rdf-schema#label","Augit"
"http://hu.dbpedia.org/resource/Augit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_q2h"
"http://hu.dbpedia.org/resource/Augit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inoszilikátok"
"http://hu.dbpedia.org/resource/Augit","http://dbpedia.org/ontology/wikiPageID",198903
"http://hu.dbpedia.org/resource/Augit","http://dbpedia.org/ontology/wikiPageRevisionID",20760674
"http://hu.dbpedia.org/resource/Augit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/kép","Augite Rwanda.jpg"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/megjelenés","rövid prizmás kristályok, hintett, szemcsés halmazok"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/név","Augit"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/szín","barnászöld, sötétzöld, fekete"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Piroxéncsoport"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/fény","félig fémfényű"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/keménység",5.5
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/kémiaiElnevezés","kalcium-nátrium-fémszilikát"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/képlet",2
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/különlegesTulajdonság","kissé fluoreszkál"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/névváltozatok","fassait, asteroit"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/porszín","szürkészöld"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/törés","egyenetlen, rideg"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/átlátszóság","áttetsző vagy opak"
"http://hu.dbpedia.org/resource/Augit","http://hu.dbpedia.org/property/sűrűsége",3.4
"http://hu.dbpedia.org/resource/Augit","http://dbpedia.org/ontology/abstract","Az augit a lánc- vagy szalagszilikátok piroxéncsoportjának tagja, ezen belül a klinopiroxének közé sorolják. Werner nevű geológust tartják felfedezőjének, mert 1792-ben először ismertette tulajdonságait. Gyakran megtalálható a vastartalmú meteoritokban a piroxéncsoport más tagjainak társaságában. Titántartalma néha eléri az 5 térfogat %-ot. Az augit szó görög eredetű: aygé (αυγἠ) jelentése fény, (nap)sugár, ragyogás."
"http://hu.dbpedia.org/resource/Augit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augit?oldid=20760674&ns=0"
"http://hu.dbpedia.org/resource/Augit","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Augit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augit"
"http://hu.wikipedia.org/wiki/Augit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augit"
