"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/2000/01/rdf-schema#label","Christian Ludwig Brehm"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2zs"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ornitológusok"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://dbpedia.org/ontology/wikiPageID",1059695
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://dbpedia.org/ontology/wikiPageRevisionID",22961784
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/handbuchfrdenl00breh"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://dbpedia.org/ontology/abstract","Christian Ludwig Brehm (Schönau vor dem Walde, 1787. január 24. – Renthendorf, 1864. június 23.) német lelkipásztor és ornitológus, ő volt a neves természetkutató, Alfred Brehm apja. Zoológiai szakmunkákban nevének rövidítése: „C. L. Brehm”."
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Ludwig_Brehm?oldid=22961784&ns=0"
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://dbpedia.org/ontology/wikiPageLength",4972
"http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Ludwig_Brehm"
"http://hu.dbpedia.org/resource/Kacagó_csér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm"
"http://hu.wikipedia.org/wiki/Christian_Ludwig_Brehm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Ludwig_Brehm"
