"subject","predicate","object"
"http://hu.dbpedia.org/resource/Italo_Balbo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tobruk"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024f1z"
"http://hu.dbpedia.org/resource/Tobruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageID",972667
"http://hu.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageRevisionID",20648842
"http://hu.dbpedia.org/resource/Tobruk","http://xmlns.com/foaf/0.1/name","Tobruk"
"http://hu.dbpedia.org/resource/Tobruk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tobruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tobruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tobruk","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Tobruk","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Tobruk","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Tobruk","http://hu.dbpedia.org/property/kép","Tobruk port.jpg"
"http://hu.dbpedia.org/resource/Tobruk","http://hu.dbpedia.org/property/képaláírás","Tobruk látképe"
