"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/2000/01/rdf-schema#label","Lev Szemjonovics Vigotszkij"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nk5v"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://dbpedia.org/ontology/wikiPageID",1032096
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22284042
