"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://www.w3.org/2000/01/rdf-schema#label","Daspletosaurus"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bs32"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://dbpedia.org/ontology/wikiPageID",478770
"http://hu.dbpedia.org/resource/Daspletosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23452613
"http://hu.dbpedia.org/resource/Daspletosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~eoraptor/Tyrannosauroidea.html%23Daspletosaurustorosus%7Ctitle=Discussion"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/esKR%7Carchivedate=2012-12-20"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109160125/http:/www.paleograveyard.com/daspletosaurus.html%7Ctitle=Skull"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxtop"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/name","Daspletosaurus"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/imageCaption","A Daspletosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/familia","Tyrannosauridae"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/subdivision","* D. torosus (Russell, 1970)"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikicommonscat","Daspletosaurus"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikispecies","Daspletosaurus"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/bordercolor","lightgrey"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/genus","Daspletosaurus"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/genusAuthority","Russell, 1970"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/superfamilia","Tyrannosauroidea"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/toptext","A Tyrannosauridae kladogramjai a Daspletosaurus helyének megjelölésével"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/unrankedFamilia","Coelurosauria"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/state","FO"
