"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/2000/01/rdf-schema#label","Hrutka János"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjqrr"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Hrutka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/wikiPageID",504800
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/wikiPageRevisionID",23596302
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/23250/Janos_Hrutka.html%7Ctitle="
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/janos-hrutka/%7Ctitle="
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/hrutka-janos-20%7Ctitle="
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_U21-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995–1996-os_Ferencvárosi_TC_UEFA_BL-keret"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/név","Hrutka János"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/juniorKlub","Kőbányi Lombik"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/juniorOrszág","magyar"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/juniorÉvek",1980
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/juniorÉvek",1985
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/klubfriss",2008-12-12
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/meccsek",160
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/válfriss",2002-03-27
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/válszám",8
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/válszám",13
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/válszám",4
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/abstract","Hrutka János (Budapest, 1974. október 26. –) magyar válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/appearancesInNationalTeam",24
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/nationalYears","1998"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/youthYears","1980"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hrutka_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrutka_János?oldid=23596302&ns=0"
"http://hu.dbpedia.org/resource/Hrutka_János","http://dbpedia.org/ontology/wikiPageLength",10114
"http://hu.dbpedia.org/resource/Hrutka_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrutka_János"
"http://hu.wikipedia.org/wiki/Hrutka_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrutka_János"
