"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heian-szentély","http://www.w3.org/2000/01/rdf-schema#label","Heian-szentély"
"http://hu.dbpedia.org/resource/Heian-szentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y4kb"
"http://hu.dbpedia.org/resource/Heian-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Heian-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó_szentélyek"
"http://hu.dbpedia.org/resource/Heian-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Heian-szentély","http://dbpedia.org/ontology/wikiPageID",754358
"http://hu.dbpedia.org/resource/Heian-szentély","http://dbpedia.org/ontology/wikiPageRevisionID",22483187
"http://hu.dbpedia.org/resource/Heian-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Heian-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Heian-szentély","http://dbpedia.org/ontology/abstract","A Heian-szentélyt (japánul: 平安神宮, Heian dzsingú, Hepburn-átírással: Heian jingū) 1895-ben építették a város keleti részén, Kiotó fennállásának 1100. évfordulójára, s az első és utolsó (Kómei) ott uralkodó császárnak szentelték (mintegy a városatyák nemes bosszújaként, amiért az udvar 1869-ben Edóba költözött, ámbár Kómeit csak a nacionalizmus tetőpontján, 1940-ben tették hozzá). A főépület az első kiotói császári palota nagycsarnokának némileg kicsinyített mása, falai harsány cinóbervörösek, teteje zöld cserép, a mögötte levő tókertben pedig – a kiotói zen kertekkel éles ellentétben – mintegy a Heian-kor (794–1185) rekreációjaként színpompás növények és fák (cseresznye, juhar, azálea, nőszirom, vízililiom stb.) burjánzanak. A szentélyhez vezető széles út bejáratánál álló gigantikus vörös szentélykapu (torii) már kilométerekről látható. A Heian-szentélyhez kapcsolódó legfontosabb ünnep a dzsidai macuri."
"http://hu.dbpedia.org/resource/Heian-szentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heian-szentély?oldid=22483187&ns=0"
"http://hu.dbpedia.org/resource/Heian-szentély","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/Heian-szentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heian-szentély"
"http://hu.dbpedia.org/resource/Heian_dzsingú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heian-szentély"
"http://hu.dbpedia.org/resource/Heian_jingu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heian-szentély"
"http://hu.wikipedia.org/wiki/Heian-szentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heian-szentély"
