"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://www.w3.org/2000/01/rdf-schema#label","Pho (öltözék)"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3k7f"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_felsőruházat"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://dbpedia.org/ontology/wikiPageID",1056748
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://dbpedia.org/ontology/wikiPageRevisionID",20386261
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921053736/http:/www.han-style.com/english/hanbok/basic.jsp%7Carchivedate=2013-09-21"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=S8bTzilz1BMC%7Ctitle=The"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.han-style.com/english/hanbok/basic.jsp%7Cpublisher=Han-style.com%7Ctitle=About"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/editor","Jill Condra"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/isbn",313336628
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/kép","Interior 1, Unhyeongung - Seoul, Korea.JPG"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/pages",224
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/publisher","Greenwood Publishing Group"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/url","https://books.google.nl/books?id=S8bTzilz1BMC|title=The Greenwood Encyclopedia of Clothing Through World History: 1501-1800"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/hivatalosMagyar","pho"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://dbpedia.org/ontology/abstract","A pho a koreai hanbok része, egyfajta hosszú felsőkabát vagy köpenyszerű öltözék, amit leginkább férfiak viseltek formális öltözetként, viseletük legfelső darabjaként. Régen tizenkét fajta phót különböztettek meg, ma már csak kettőt viselnek, ezek a és a turumagi. A topho zsinórját valamivel a csogori szalagja fölött kötötték meg, ezen felül a férfiak a derekukon is megkötötték a tophót. 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pho_(öltözék)?oldid=20386261&ns=0"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pho_(öltözék)"
"http://hu.wikipedia.org/wiki/Pho_(öltözék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pho_(öltözék)"
