"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://www.w3.org/2000/01/rdf-schema#label","The Beatles LOVE"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cprs2"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://dbpedia.org/ontology/wikiPageID",1037391
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://dbpedia.org/ontology/wikiPageRevisionID",21880900
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P4juuTgg12M"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/cím","The Beatles LOVE"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/The_Mirage"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kortárs_cirkusz"
