"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_David_Gilmour_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_Jeff_Beck_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_Yngwie_Malmsteen_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Ibanez_JS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Ibanez_K7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Jackson_Rhoads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Kategória:Signature_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Signature_modellek","http://www.w3.org/2000/01/rdf-schema#label","Signature modellek"
"http://hu.dbpedia.org/resource/Kategória:Signature_modellek","http://dbpedia.org/ontology/wikiPageID",184147
"http://hu.dbpedia.org/resource/Kategória:Signature_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",1803058
"http://hu.dbpedia.org/resource/Kategória:Signature_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Signature_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Basszusgitárok"
"http://hu.dbpedia.org/resource/Kategória:Signature_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Signature modellek"
"http://hu.dbpedia.org/resource/Kategória:Signature_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Signature_modellek?oldid=1803058&ns=14"
