"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2003-as Australian Open – női egyes"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb4hq"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-as_Australian_Open"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",462407
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20155777
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121005120340/http:/www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2003/901.pdf"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/győztes","Serena Williams"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",25
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Kim Clijsters"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Meghann Shaughnessy"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Venus Williams"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Virginia Ruano Pascual"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","'''"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Serena Williams"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Daniela Hantuchová"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Anasztaszija Miszkina"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","'''Justine Henin-Hardenne"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",5
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",6
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",7
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",4
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",5
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Serena Williams"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Venus Williams"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Justine Henin-Hardenne"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Team",""
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Kim Clijsters"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",77
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",64
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",3
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",6
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",4
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Seed",1
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Seed",2
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Team","Serena Williams"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Team","Venus Williams"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/teamWidth",150
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/torna","Australian Open"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/versenyszám","női egyes"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/abstract","A 2003-as Australian Open női versenyét az amerikai Serena Williams nyerte nővére, Venus Williams előtt."
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2003-as_Australian_Open_–_női_egyes?oldid=20155777&ns=0"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2003-as_Australian_Open_–_női_egyes"
"http://hu.dbpedia.org/resource/2003-as_Australian_Open_-_női_egyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes"
"http://hu.wikipedia.org/wiki/2003-as_Australian_Open_–_női_egyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2003-as_Australian_Open_–_női_egyes"
