"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Salome (opera)"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034xtm"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Strauss_operái"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://dbpedia.org/ontology/wikiPageID",181091
"http://hu.dbpedia.org/resource/Salome_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23574065
"http://hu.dbpedia.org/resource/Salome_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://dbpedia.org/ontology/abstract","A Salome Richard Strauss egyfelvonásos operája (op. 54, TrV 215), amely Oscar Wilde dolgozza fel. Játékideje kb. 1 óra 40–45 perc. A darab előadásait hosszú évekig heves viták és botrányok kísérték. Ősbemutatója 1905. december 9-én, Drezdában volt. Magyarországi bemutatója a boroszlói operatársulat Király Színház-beli(!) vendégjátékán volt 1907-ben. Hazai művészekkel az Operaházban volt a premierje 1912. december 13-án."
"http://hu.dbpedia.org/resource/Salome_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salome_(opera)?oldid=23574065&ns=0"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://dbpedia.org/ontology/wikiPageLength",15638
"http://hu.dbpedia.org/resource/Salome_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salome_(opera)"
"http://hu.wikipedia.org/wiki/Salome_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salome_(opera)"
