"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2018-as olasz labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juventus_FC"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1554120
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23870466
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/it/tim-cup/match-report/2017-18/FINAL/UNI/1/JUVMIL"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coppa_Italia_szezonok"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/előző",2017
