"subject","predicate","object"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/2000/01/rdf-schema#label","2133 Franceswright"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y289s"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://dbpedia.org/ontology/wikiPageID",535379
"http://hu.dbpedia.org/resource/2133_Franceswright","http://dbpedia.org/ontology/wikiPageRevisionID",23555465
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/aphélium",427037908
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/felfedezésIdeje","--11-20"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/felszállóCsomó",78.522
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/félNagytengely",360577857
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/inklináció",6.908
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/közepesAnomália",296.539
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/név",2133
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/perihélium",294117806
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/perihéliumSzöge",280.026
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/periódus",1366.81
"http://hu.dbpedia.org/resource/2133_Franceswright","http://hu.dbpedia.org/property/periódus",3.74
"http://hu.dbpedia.org/resource/2133_Franceswright","http://dbpedia.org/ontology/abstract","A 2133 Franceswright (ideiglenes jelöléssel 1976 WB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1976. november 20-án."
"http://hu.dbpedia.org/resource/2133_Franceswright","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2133_Franceswright?oldid=23555465&ns=0"
"http://hu.dbpedia.org/resource/2133_Franceswright","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/2133_Franceswright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2133_Franceswright"
"http://hu.wikipedia.org/wiki/2133_Franceswright","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2133_Franceswright"
