"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/2000/01/rdf-schema#label","Nagy-hegy"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://dbpedia.org/ontology/wikiPageID",985071
"http://hu.dbpedia.org/resource/Nagy-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",17641967
"http://hu.dbpedia.org/resource/Nagy-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiszi-map.hu/catalog/displayimage.php%3Fpid=2905&fullsize=1%7C"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://xmlns.com/foaf/0.1/name","Nagy-hegy"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/hely","Bekecs, Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/név","Nagy-hegy"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagy-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://dbpedia.org/ontology/abstract","A Nagy-hegy nevű hegy a Zempléni-hegységben, Bekecs településen található. A helyiek egyszerűen csak Bekecsi hegynek hívják. A hegyoldalon több szőlősor, temető, a hegylábon lakott terület van. Legközelebbi város Szerencs, legközelebbi hegycsúcs is a szerencsi Árpád-hegy."
"http://hu.dbpedia.org/resource/Nagy-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bekecs_(település)"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-hegy?oldid=17641967&ns=0"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Nagy-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-hegy"
"http://hu.wikipedia.org/wiki/Nagy-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-hegy"
