"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poke","http://www.w3.org/2000/01/rdf-schema#label","Poke"
"http://hu.dbpedia.org/resource/Poke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Poke","http://dbpedia.org/ontology/wikiPageID",1646664
"http://hu.dbpedia.org/resource/Poke","http://dbpedia.org/ontology/wikiPageRevisionID",21591318
"http://hu.dbpedia.org/resource/Poke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookta.hu/20180601-uj-egeszseges-trendi-etel-hodit-ez-a-poke-bowl"
"http://hu.dbpedia.org/resource/Poke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eater.com/ad/14547640/beginners-guide-to-authentic-poke"
"http://hu.dbpedia.org/resource/Poke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honolulumagazine.com/Honolulu-Magazine/August-2010/Poke-Past-and-Present/"
"http://hu.dbpedia.org/resource/Poke","http://dbpedia.org/ontology/wikiPageExternalLink","https://guide.michelin.com/us/en/illinois/chicago/article/features/poke-hawaiian-raw-fish-dish"
"http://hu.dbpedia.org/resource/Poke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chowhound.com/food-news/205765/heres-the-history-behind-the-trendy-poke-bowl/"
"http://hu.dbpedia.org/resource/Poke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Poke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Poke","http://dbpedia.org/ontology/abstract","A poke (egyéb elnevezései poké, poke bowl, poketál) Hawaiiről származó, szépen díszített, tálban készülő, rizs vagy zöldség alapú étel, melyet nyers hallal fogyasztanak. A poke egy vágási technikát jelent, amellyel a halat készítik az ételhez, semmi köze a pokémonokhoz. A hawaii konyha tradicionális étele, előételként és főételként is fogyasztják. A pokék négy fontos összetevőre épülnek: különféle rizsalapok, proteinek, zöldségek, szószok, ezt pedig megbolondítják még a tetejére kerülő ropogós finomságokkal."
"http://hu.dbpedia.org/resource/Poke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poke?oldid=21591318&ns=0"
"http://hu.dbpedia.org/resource/Poke","http://dbpedia.org/ontology/wikiPageLength",2705
"http://hu.dbpedia.org/resource/Poke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poke"
"http://hu.wikipedia.org/wiki/Poke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poke"
"http://hu.dbpedia.org/resource/Poké_bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poke"
