"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://www.w3.org/2000/01/rdf-schema#label","Maróczy Géza"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hzv3"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkírók"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://dbpedia.org/ontology/wikiPageID",32111
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23904305
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Magyarorszag_1924_06/%3Fquery=Mar%C3%B3czy&pg=163&layout=s"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chesshistory.com/winter/extra/capablanca8.html"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://obudaianziksz.hu/kemeny-vagyim-maroczy-geza-es-a-het-vandorev/"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524092622/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/maroczy.html"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkdiagram"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/chapter","VIII. Maróczy Géza pályájának befejező szakasza"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/cím","nemzetközi levelezési mester"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/editor","Bilek István, Földeák Árpád"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/halálozásiDátum",1951
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/kép","Maróczy Géza.jpg"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/név","Maróczy Géza"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/pages",206
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/title","Magyar Sakktörténet 4."
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2820
"http://hu.dbpedia.org/resource/Maróczy_Géza","http://hu.dbpedia.org/property/legmagasabbRanglistahelyezés",1
