"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Dettó (regény)"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_regényei"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://dbpedia.org/ontology/wikiPageID",1500867
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21372063
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarius.hu/2015/03/15/david-brin-detto-sci-fi/"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2009-06-30/david-brin-detto"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/david-brin-detto"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://galaktikabolt.hu/termek/detto/"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://dbpedia.org/ontology/abstract","A Dettó (Kiln People) David Brin 2002-ben megjelent , Arthur C. Clarke-, Hugo-, és Locus- SF-díjakra jelölt futurisztikus thrillere. Magyar nyelven 2009-ben jelent meg Haklik Norbert fordításában a Metropolis Mediánál a Galaktika Fantasztikus Könyvek sorozatban."
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dettó_(regény)?oldid=21372063&ns=0"
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Dettó_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dettó_(regény)"
"http://hu.dbpedia.org/resource/Dettó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dettó_(regény)"
"http://hu.wikipedia.org/wiki/Dettó_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dettó_(regény)"
