"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/2000/01/rdf-schema#label","Arany Julianna"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j32mtp"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/deathDate",1841-12-28
"http://hu.dbpedia.org/resource/Arany_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János_családja"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/wikiPageID",396585
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/wikiPageRevisionID",22839650
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=cikk&cikk=650&oldal=1"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szél_Kálmán"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/kép","Arany Juliska.png"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/képaláírás","R. Hirsch Nelli rajza, Vasárnapi Ujság 1893. 331. l."
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/név","Arany Julianna"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/halálDátuma","--12-28"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/gyermeke","http://hu.dbpedia.org/resource/Szél_Piroska"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/abstract","Arany Julianna, a források gyakran Arany Juliska néven említik (Nagyszalonta, 1841. augusztus 9. – Nagyszalonta, 1865. december 28.) Arany János és Ercsey Julianna leánya, Arany László nővére."
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szél_Kálmán"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Julianna?oldid=22839650&ns=0"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Arany_Julianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Julianna"
"http://hu.dbpedia.org/resource/Arany_János_(költő)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Arany_Julianna"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Arany_Julianna"
"http://hu.wikipedia.org/wiki/Arany_Julianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Julianna"
